ニセイカウシュッペ山,142.9853,43.7800
オプタテシケ山,142.7517,43.4703
神威岳,142.9069,42.4283
余市岳,141.0197,43.0328
ニセコアンヌプリ,140.6589,42.8750
狩場山,139.9406,42.6133
大千軒岳,140.1608,41.5794
五葉山,141.7322,39.2053
烏帽子岳（乳頭山）,140.8386,39.8050
太平山,140.3106,39.7969
摩耶山,139.7278,38.5203
祝瓶山,139.8797,38.1975
泉ケ岳,140.7089,38.4119
一切経山,140.2444,37.7353
大滝根山,140.7017,37.3550
八溝山,140.2731,36.9303
二岐山,139.9673,37.2464
男鹿岳,139.8219,37.0853
荒海山,139.6436,37.0361
七ケ岳,139.6575,37.1242
高原山,139.7767,36.9000
太郎山,139.4828,36.8178
袈裟丸山,139.3272,36.6494
国師ケ岳,138.6731,35.8708
三頭山,139.0139,35.7392
大山,139.2314,35.4408
金時山,139.0050,35.2897
箱根山,139.0208,35.2333
黒岳,138.7494,35.5519
鉢伏山,138.0592,36.1631
粟ケ岳,139.1886,37.5553
浅草岳,139.2336,37.3436
金北山,138.3497,38.1039
米山,138.4839,37.2894
景鶴山,139.2106,36.9569
朝日岳,138.9725,36.8806
笠ケ岳,138.4814,36.6767
横手山,138.5258,36.6689
諏訪山,138.7296,36.0400
斑尾山,138.2744,36.8375
焼山,138.0358,36.9208
黒姫山,137.7900,36.9767
朝日岳,137.7300,36.8267
唐松岳,137.7547,36.6872
爺ケ岳,137.7508,36.5883
蓮華岳,137.7106,36.5358
野口五郎岳,137.6378,36.4328
三俣蓮華岳,137.5878,36.3900
鍬崎山,137.4781,36.5400
鉢盛山,137.7547,36.0867
入笠山,138.1717,35.8964
アサヨ峰,138.2414,35.7317
奥茶臼山,138.0692,35.4850
茶臼岳,138.1406,35.3692
黒法師岳,138.0294,35.1961
高塚山,138.0036,35.1156
熊伏山,137.8950,35.2633
山伏,138.2853,35.3044
奥三界岳,137.5072,35.6817
越百山,137.8033,35.6794
南木曽岳,137.6442,35.5925
白木峰,137.1122,36.4156
人形山,136.9397,36.3489
医王山,136.7961,36.5128
大門山,136.8036,36.3653
大笠山,136.7897,36.3206
三方岩岳,136.8444,36.2589
猿ケ馬場山,136.9428,36.2258
経ケ岳,136.6219,36.0464
野伏ケ岳,136.7325,36.0128
鷲ケ岳,136.9714,35.9403
川上岳,137.1494,36.0083
冠山,136.4094,35.7797
藤原岳,136.4539,35.1588
倶留尊山,136.1703,34.5308
三峰山,136.2064,34.4486
高見山,136.0883,34.4286
竜門岳,135.8978,34.4406
護摩壇山,135.5669,34.0575
葛城山,135.6822,34.4561
蓬莱山,135.8858,35.2094
比叡山,135.8344,35.0658
愛宕山,135.6342,35.0603
六甲山,135.2636,34.7781
山上ケ岳,135.9411,34.2525
扇ノ山,134.4408,35.4397
那岐山,134.1803,35.1717
道後山,133.2328,35.0694
吾妻山,133.0522,35.0700
伊予富士,133.2481,33.7881
瓶ケ森,133.1933,33.7947
三本杭,132.6353,33.1883
篠山,132.6592,33.0558
脊振山,130.3686,33.4364
多良岳,130.0928,32.9756
鶴見岳,131.4297,33.2867
大船山,131.2806,33.0950
湧蓋山,131.1644,33.1400
傾山,131.4758,32.8389
国見岳,131.0183,32.5472
高隈山,130.8186,31.4861

