天塩岳,142.8881,43.9644
石狩岳,143.0222,43.5467
ニペソツ山,143.0322,43.4558
カムイエクウチカウシ山,142.7664,42.6250
ペテガリ岳,142.8711,42.4994
芦別岳,142.2836,43.2358
夕張岳,142.2511,43.0997
暑寒別岳,141.5231,43.7158
樽前山,141.3767,42.6906
駒ケ岳,140.6772,42.0633
白神岳,140.0183,40.5075
姫神山,141.2469,39.8442
秋田駒ガ岳,140.2511,40.4128
和賀岳,140.7542,39.5703
焼石岳,140.8289,39.1636
栗駒山,140.7883,38.9608
神室山,140.4922,38.9022
森吉山,140.5442,39.9767
以東岳,139.8492,38.3431
船形山,140.6197,38.4556
杁差岳,139.6089,37.9425
二王子岳,139.4992,37.8997
御神楽岳,139.4258,37.5219
守門岳,139.1367,37.3978
中ノ岳,139.0775,37.0853
八海山,139.0247,37.1039
荒沢岳,139.1481,37.1006
佐武流山,138.6706,36.7722
鳥甲山,138.5839,36.8392
帝釈山,139.4600,36.9697
会津朝日岳,139.3397,37.2211
女峰山,139.5364,36.8114
仙ノ倉山,138.8394,36.8175
白砂山,138.6933,36.7381
岩菅山,138.5594,36.7419
浅間隠山,138.6525,36.4536
榛名山,138.8508,36.4772
妙義山,138.7489,36.2986
荒船山,138.6372,36.2039
御座山,138.6067,36.0339
武甲山,139.0978,35.9517
白石山,138.8781,35.8994
茅ケ岳,138.5139,35.7950
乾徳山,138.7150,35.8231
大岳山,139.1303,35.7653
三ツ峠山,138.8092,35.5492
御正体山,138.9317,35.4869
毛無山,138.5439,35.4158
愛鷹山,138.7939,35.2381
天狗岳,138.3556,36.0192
黒姫山,138.1272,36.8133
戸隠山,138.0550,36.7703
飯縄山,138.1336,36.7394
雪倉岳,137.7542,36.7947
針ノ木岳,137.6844,36.5381
烏帽子岳,137.6508,36.4794
赤牛岳,137.6033,36.4617
毛勝山,137.5908,36.7011
奥大日岳,137.5808,36.5983
有明山,137.7706,36.3911
餓鬼岳,137.7361,36.4472
燕岳,137.7128,36.4069
大天井岳,137.7011,36.3650
霞沢岳,137.6406,36.2211
鋸岳,137.9689,36.9319
農鳥岳,138.2369,35.6211
上河内岳,138.1528,35.3897
池口岳,138.0383,35.3303
大無間山,138.1617,35.2561
櫛形山,138.3692,35.5867
笊ケ岳,138.2594,35.4242
七面山,138.3489,35.3694
小秀山,137.3969,35.7856
経ケ岳,137.8625,35.9128
南駒ケ岳,137.8108,35.7014
安平路山,137.7744,35.6306
金剛堂山,137.0489,36.3789
笈ケ岳,136.7922,36.2986
大日ケ岳,136.8378,36.0014
位山,137.1967,36.0383
能郷白山,136.5142,35.7625
御在所山,136.4178,35.0206
釈迦ケ岳,135.9031,34.1144
伯母子岳,135.6508,34.0775
金剛山,135.6731,34.4194
武奈ケ嶽,135.8969,35.2647
氷ノ山,134.5139,35.3539
上蒜山,133.6633,35.3250
三瓶山,132.6217,35.1406
三嶺,133.9878,33.8394
東赤石山,133.3750,33.8750
笹ケ峰,133.2747,33.8281
英彦山,130.9261,33.4761
雲仙岳,130.2989,32.7614
由布岳,131.3903,33.2822
大崩山,131.5131,32.7378
市房山,131.1011,32.3117
尾鈴山,131.4267,32.2992
高千穂峰,130.9189,31.8864
桜島,130.6547,31.5886

